﻿年度,四半期,期,調査機関,調査名,調査範囲,事業所規模,二区分,大分類,中分類,コード,業況DI種別,DI値,DI値予測,有効回答数,社会経済事象の特記,西暦・暦年,月期,西暦+月
21年度,第2Q,21-第2Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,1製造業,1製造業,0総合,123110,製造業総合（都）,△ 58.0,,,,2009,09月期,2009.09月期
21年度,第2Q,21-第2Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,2卸売業,0総合,123220,卸売業総合（都）,△ 50.0,,,,2009,09月期,2009.09月期
21年度,第2Q,21-第2Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,3小売業,0総合,123230,小売業総合（都）,△ 48.0,,,,2009,09月期,2009.09月期
21年度,第2Q,21-第2Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,4サービス業,0総合,123240,サービス業総合(都）,△ 43.0,,,,2009,09月期,2009.09月期
21年度,第2Q,21-第2Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,5建設業,0総合,123250,建設業総合（都）,△ 44.0,,,,2009,09月期,2009.09月期
21年度,第2Q,21-第2Q,中小企業庁,2中小企業景況調査,3全国,3中小企業,0全産業,0全業種,0総合,233000,全国中小企業景況,△ 38.5,,,,2009,09月期,2009.09月期
21年度,第2Q,21-第2Q,日本銀行,3日銀短観,3全国,0全ての規模,0全産業,0全業種,0総合,330000,短観総合,△ 38.0,-,,,2009,09月期,2009.09月期
21年度,第3Q,21-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,0全産業,0全業種,0総合,113000,全業種総合（区）,△ 47.2,,450,-,2009,12月期,2009.12月期
21年度,第3Q,21-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,0総合,113110,製造業総合（区）,△ 52.3,,115,-,2009,12月期,2009.12月期
21年度,第3Q,21-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,1繊維工業等,113111,繊維工業等（区）,△ 87.0,,,,2009,12月期,2009.12月期
21年度,第3Q,21-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,2出版等,113112,出版等（区）,△ 64.0,,,,2009,12月期,2009.12月期
21年度,第3Q,21-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,3一般機械等,113113,一般機械等（区）,△ 60.0,,,,2009,12月期,2009.12月期
21年度,第3Q,21-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,0総合,113220,卸売業総合（区）,△ 48.3,,90,-,2009,12月期,2009.12月期
21年度,第3Q,21-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,1食料品卸,113221,食品卸（区）,△ 36.0,,,,2009,12月期,2009.12月期
21年度,第3Q,21-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,0総合,113230,小売業総合（区）,△ 38.1,,106,-,2009,12月期,2009.12月期
21年度,第3Q,21-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,1衣服等,113231,衣服等（区）,△ 48.0,,,,2009,12月期,2009.12月期
21年度,第3Q,21-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,2飲食料品,113232,飲食料品（区）,△ 37.0,,,,2009,12月期,2009.12月期
21年度,第3Q,21-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,3飲食店,113233,飲食店（区）,△ 13.0,,,,2009,12月期,2009.12月期
21年度,第3Q,21-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,4家具家電,113234,家具家電（区）,△ 38.0,,,,2009,12月期,2009.12月期
21年度,第3Q,21-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,4サービス業,0総合,113240,サービス業総合（区）,△ 46.3,,52,-,2009,12月期,2009.12月期
21年度,第3Q,21-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,5建設業,0総合,113250,建設業総合（区）,△ 51.0,,87,-,2009,12月期,2009.12月期
21年度,第3Q,21-第3Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,0全産業,0全業種,0総合,123000,全業種総合(都）,△ 52.3,,,-,2009,12月期,2009.12月期
21年度,第3Q,21-第3Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,1製造業,1製造業,0総合,123110,製造業総合（都）,△ 59.0,,,,2009,12月期,2009.12月期
21年度,第3Q,21-第3Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,2卸売業,0総合,123220,卸売業総合（都）,△ 52.0,,,,2009,12月期,2009.12月期
21年度,第3Q,21-第3Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,3小売業,0総合,123230,小売業総合（都）,△ 52.0,,,,2009,12月期,2009.12月期
21年度,第3Q,21-第3Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,4サービス業,0総合,123240,サービス業総合(都）,△ 47.0,,,,2009,12月期,2009.12月期
21年度,第3Q,21-第3Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,5建設業,0総合,123250,建設業総合（都）,△ 48.0,,,,2009,12月期,2009.12月期
21年度,第3Q,21-第3Q,中小企業庁,2中小企業景況調査,3全国,3中小企業,0全産業,0全業種,0総合,233000,全国中小企業景況,△ 36.2,,,,2009,12月期,2009.12月期
21年度,第3Q,21-第3Q,日本銀行,3日銀短観,3全国,0全ての規模,0全産業,0全業種,0総合,330000,短観総合,△ 32.0,-,,,2009,12月期,2009.12月期
21年度,第4Q,21-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,0全産業,0全業種,0総合,113000,全業種総合（区）,△ 42.0,,450,-,2010,03月期,2010.03月期
21年度,第4Q,21-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,0総合,113110,製造業総合（区）,△ 44.9,,116,-,2010,03月期,2010.03月期
21年度,第4Q,21-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,1繊維工業等,113111,繊維工業等（区）,△ 76.0,,,,2010,03月期,2010.03月期
21年度,第4Q,21-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,2出版等,113112,出版等（区）,△ 58.0,,,,2010,03月期,2010.03月期
21年度,第4Q,21-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,3一般機械等,113113,一般機械等（区）,△ 44.0,,,,2010,03月期,2010.03月期
21年度,第4Q,21-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,0総合,113220,卸売業総合（区）,△ 27.5,,89,-,2010,03月期,2010.03月期
21年度,第4Q,21-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,1食料品卸,113221,食品卸（区）,0.0,,,,2010,03月期,2010.03月期
21年度,第4Q,21-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,0総合,113230,小売業総合（区）,△ 38.6,,105,-,2010,03月期,2010.03月期
21年度,第4Q,21-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,1衣服等,113231,衣服等（区）,△ 44.0,,,,2010,03月期,2010.03月期
21年度,第4Q,21-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,2飲食料品,113232,飲食料品（区）,△ 44.0,,,,2010,03月期,2010.03月期
21年度,第4Q,21-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,3飲食店,113233,飲食店（区）,△ 17.0,,,,2010,03月期,2010.03月期
21年度,第4Q,21-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,4家具家電,113234,家具家電（区）,△ 21.0,,,,2010,03月期,2010.03月期
21年度,第4Q,21-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,4サービス業,0総合,113240,サービス業総合（区）,△ 55.4,,52,-,2010,03月期,2010.03月期
21年度,第4Q,21-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,5建設業,0総合,113250,建設業総合（区）,△ 48.9,,88,-,2010,03月期,2010.03月期
21年度,第4Q,21-第4Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,0全産業,0全業種,0総合,123000,全業種総合(都）,△ 48.4,,,-,2010,03月期,2010.03月期
21年度,第4Q,21-第4Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,1製造業,1製造業,0総合,123110,製造業総合（都）,△ 51.0,,,,2010,03月期,2010.03月期
21年度,第4Q,21-第4Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,2卸売業,0総合,123220,卸売業総合（都）,△ 46.0,,,,2010,03月期,2010.03月期
21年度,第4Q,21-第4Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,3小売業,0総合,123230,小売業総合（都）,△ 51.0,,,,2010,03月期,2010.03月期
21年度,第4Q,21-第4Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,4サービス業,0総合,123240,サービス業総合(都）,△ 47.0,,,,2010,03月期,2010.03月期
21年度,第4Q,21-第4Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,5建設業,0総合,123250,建設業総合（都）,△ 46.0,,,,2010,03月期,2010.03月期
21年度,第4Q,21-第4Q,中小企業庁,2中小企業景況調査,3全国,3中小企業,0全産業,0全業種,0総合,233000,全国中小企業景況,△ 34.2,,,,2010,03月期,2010.03月期
21年度,第4Q,21-第4Q,日本銀行,3日銀短観,3全国,0全ての規模,0全産業,0全業種,0総合,330000,短観総合,△ 31.0,-,,,2010,03月期,2010.03月期
22年度,第1Q,22-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,0全産業,0全業種,0総合,113000,全業種総合（区）,△ 38.0,,450,-,2010,06月期,2010.06月期
22年度,第1Q,22-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,0総合,113110,製造業総合（区）,△ 30.1,,108,-,2010,06月期,2010.06月期
22年度,第1Q,22-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,1繊維工業等,113111,繊維工業等（区）,△ 65.0,,,,2010,06月期,2010.06月期
22年度,第1Q,22-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,2出版等,113112,出版等（区）,△ 44.0,,,,2010,06月期,2010.06月期
22年度,第1Q,22-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,3一般機械等,113113,一般機械等（区）,△ 33.0,,,,2010,06月期,2010.06月期
22年度,第1Q,22-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,0総合,113220,卸売業総合（区）,△ 36.0,,93,-,2010,06月期,2010.06月期
22年度,第1Q,22-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,1食料品卸,113221,食品卸（区）,△ 18.0,,,,2010,06月期,2010.06月期
22年度,第1Q,22-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,0総合,113230,小売業総合（区）,△ 41.1,,101,-,2010,06月期,2010.06月期
22年度,第1Q,22-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,1衣服等,113231,衣服等（区）,△ 62.0,,,,2010,06月期,2010.06月期
22年度,第1Q,22-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,2飲食料品,113232,飲食料品（区）,△ 41.0,,,,2010,06月期,2010.06月期
22年度,第1Q,22-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,3飲食店,113233,飲食店（区）,△ 71.0,,,,2010,06月期,2010.06月期
22年度,第1Q,22-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,4家具家電,113234,家具家電（区）,△ 17.0,,,,2010,06月期,2010.06月期
22年度,第1Q,22-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,4サービス業,0総合,113240,サービス業総合（区）,△ 46.9,,50,-,2010,06月期,2010.06月期
22年度,第1Q,22-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,5建設業,0総合,113250,建設業総合（区）,△ 41.0,,98,-,2010,06月期,2010.06月期
22年度,第1Q,22-第1Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,0全産業,0全業種,0総合,123000,全業種総合(都）,△ 43.6,,,-,2010,06月期,2010.06月期
22年度,第1Q,22-第1Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,1製造業,1製造業,0総合,123110,製造業総合（都）,△ 43.0,,,,2010,06月期,2010.06月期
22年度,第1Q,22-第1Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,2卸売業,0総合,123220,卸売業総合（都）,△ 42.0,,,,2010,06月期,2010.06月期
22年度,第1Q,22-第1Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,3小売業,0総合,123230,小売業総合（都）,△ 49.0,,,,2010,06月期,2010.06月期
22年度,第1Q,22-第1Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,4サービス業,0総合,123240,サービス業総合(都）,△ 44.0,,,,2010,06月期,2010.06月期
22年度,第1Q,22-第1Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,5建設業,0総合,123250,建設業総合（都）,△ 41.0,,,,2010,06月期,2010.06月期
22年度,第1Q,22-第1Q,中小企業庁,2中小企業景況調査,3全国,3中小企業,0全産業,0全業種,0総合,233000,全国中小企業景況,△ 30.8,,,,2010,06月期,2010.06月期
22年度,第1Q,22-第1Q,日本銀行,3日銀短観,3全国,0全ての規模,0全産業,0全業種,0総合,330000,短観総合,△ 15.0,-,,,2010,06月期,2010.06月期
22年度,第2Q,22-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,0全産業,0全業種,0総合,113000,全業種総合（区）,△ 36.0,,446,-,2010,09月期,2010.09月期
22年度,第2Q,22-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,0総合,113110,製造業総合（区）,△ 37.9,,106,-,2010,09月期,2010.09月期
22年度,第2Q,22-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,1繊維工業等,113111,繊維工業等（区）,△ 54.0,,,,2010,09月期,2010.09月期
22年度,第2Q,22-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,2出版等,113112,出版等（区）,△ 30.0,,,,2010,09月期,2010.09月期
22年度,第2Q,22-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,3一般機械等,113113,一般機械等（区）,△ 34.0,,,,2010,09月期,2010.09月期
22年度,第2Q,22-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,0総合,113220,卸売業総合（区）,△ 33.3,,91,-,2010,09月期,2010.09月期
22年度,第2Q,22-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,1食料品卸,113221,食品卸（区）,△ 30.0,,,,2010,09月期,2010.09月期
22年度,第2Q,22-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,0総合,113230,小売業総合（区）,△ 42.0,,103,-,2010,09月期,2010.09月期
22年度,第2Q,22-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,1衣服等,113231,衣服等（区）,△ 53.0,,,,2010,09月期,2010.09月期
22年度,第2Q,22-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,2飲食料品,113232,飲食料品（区）,△ 33.0,,,,2010,09月期,2010.09月期
22年度,第2Q,22-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,3飲食店,113233,飲食店（区）,△ 79.0,,,,2010,09月期,2010.09月期
22年度,第2Q,22-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,4家具家電,113234,家具家電（区）,△ 28.0,,,,2010,09月期,2010.09月期
22年度,第2Q,22-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,4サービス業,0総合,113240,サービス業総合（区）,△ 42.8,,48,-,2010,09月期,2010.09月期
22年度,第2Q,22-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,5建設業,0総合,113250,建設業総合（区）,△ 26.6,,98,-,2010,09月期,2010.09月期
22年度,第2Q,22-第2Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,0全産業,0全業種,0総合,123000,全業種総合(都）,△ 40.7,,,-,2010,09月期,2010.09月期
22年度,第2Q,22-第2Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,1製造業,1製造業,0総合,123110,製造業総合（都）,△ 41.0,,,,2010,09月期,2010.09月期
22年度,第2Q,22-第2Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,2卸売業,0総合,123220,卸売業総合（都）,△ 39.0,,,,2010,09月期,2010.09月期
22年度,第2Q,22-第2Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,3小売業,0総合,123230,小売業総合（都）,△ 47.0,,,,2010,09月期,2010.09月期
22年度,第2Q,22-第2Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,4サービス業,0総合,123240,サービス業総合(都）,△ 41.0,,,,2010,09月期,2010.09月期
22年度,第2Q,22-第2Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,5建設業,0総合,123250,建設業総合（都）,△ 36.0,,,,2010,09月期,2010.09月期
22年度,第2Q,22-第2Q,中小企業庁,2中小企業景況調査,3全国,3中小企業,0全産業,0全業種,0総合,233000,全国中小企業景況,△ 29.0,,,,2010,09月期,2010.09月期
22年度,第2Q,22-第2Q,日本銀行,3日銀短観,3全国,0全ての規模,0全産業,0全業種,0総合,330000,短観総合,△ 10.0,-,,,2010,09月期,2010.09月期
22年度,第3Q,22-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,0全産業,0全業種,0総合,113000,全業種総合（区）,△ 29.6,,439,-,2010,12月期,2010.12月期
22年度,第3Q,22-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,0総合,113110,製造業総合（区）,△ 30.4,,107,-,2010,12月期,2010.12月期
22年度,第3Q,22-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,1繊維工業等,113111,繊維工業等（区）,△ 54.0,,,,2010,12月期,2010.12月期
22年度,第3Q,22-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,2出版等,113112,出版等（区）,△ 15.0,,,,2010,12月期,2010.12月期
22年度,第3Q,22-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,3一般機械等,113113,一般機械等（区）,△ 19.0,,,,2010,12月期,2010.12月期
22年度,第3Q,22-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,0総合,113220,卸売業総合（区）,△ 29.4,,90,-,2010,12月期,2010.12月期
22年度,第3Q,22-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,1食料品卸,113221,食品卸（区）,△ 10.0,,,,2010,12月期,2010.12月期
22年度,第3Q,22-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,0総合,113230,小売業総合（区）,△ 35.9,,97,-,2010,12月期,2010.12月期
22年度,第3Q,22-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,1衣服等,113231,衣服等（区）,△ 75.0,,,,2010,12月期,2010.12月期
22年度,第3Q,22-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,2飲食料品,113232,飲食料品（区）,△ 34.0,,,,2010,12月期,2010.12月期
22年度,第3Q,22-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,3飲食店,113233,飲食店（区）,△ 48.0,,,,2010,12月期,2010.12月期
22年度,第3Q,22-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,4家具家電,113234,家具家電（区）,△ 7.0,,,,2010,12月期,2010.12月期
22年度,第3Q,22-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,4サービス業,0総合,113240,サービス業総合（区）,△ 32.1,,49,-,2010,12月期,2010.12月期
22年度,第3Q,22-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,5建設業,0総合,113250,建設業総合（区）,△ 21.4,,96,-,2010,12月期,2010.12月期
22年度,第3Q,22-第3Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,0全産業,0全業種,0総合,123000,全業種総合(都）,△ 38.3,,,-,2010,12月期,2010.12月期
22年度,第3Q,22-第3Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,1製造業,1製造業,0総合,123110,製造業総合（都）,△ 38.0,,,,2010,12月期,2010.12月期
22年度,第3Q,22-第3Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,2卸売業,0総合,123220,卸売業総合（都）,△ 36.0,,,,2010,12月期,2010.12月期
22年度,第3Q,22-第3Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,3小売業,0総合,123230,小売業総合（都）,△ 45.0,,,,2010,12月期,2010.12月期
22年度,第3Q,22-第3Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,4サービス業,0総合,123240,サービス業総合(都）,△ 39.0,,,,2010,12月期,2010.12月期
22年度,第3Q,22-第3Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,5建設業,0総合,123250,建設業総合（都）,△ 34.0,,,,2010,12月期,2010.12月期
22年度,第3Q,22-第3Q,中小企業庁,2中小企業景況調査,3全国,3中小企業,0全産業,0全業種,0総合,233000,全国中小企業景況,△ 27.2,,,,2010,12月期,2010.12月期
22年度,第3Q,22-第3Q,日本銀行,3日銀短観,3全国,0全ての規模,0全産業,0全業種,0総合,330000,短観総合,△ 11.0,-,,,2010,12月期,2010.12月期
22年度,第4Q,22-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,0全産業,0全業種,0総合,113000,全業種総合（区）,△ 32.2,,435,東日本大震災0311,2011,03月期,2011.03月期
22年度,第4Q,22-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,0総合,113110,製造業総合（区）,△ 38.2,,104,東日本大震災0311,2011,03月期,2011.03月期
22年度,第4Q,22-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,1繊維工業等,113111,繊維工業等（区）,△ 85.0,,,東日本大震災0311,2011,03月期,2011.03月期
22年度,第4Q,22-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,2出版等,113112,出版等（区）,△ 29.0,,,東日本大震災0311,2011,03月期,2011.03月期
22年度,第4Q,22-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,3一般機械等,113113,一般機械等（区）,△ 30.0,,,東日本大震災0311,2011,03月期,2011.03月期
22年度,第4Q,22-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,0総合,113220,卸売業総合（区）,△ 34.5,,90,東日本大震災0311,2011,03月期,2011.03月期
22年度,第4Q,22-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,1食料品卸,113221,食品卸（区）,△ 26.0,,,東日本大震災0311,2011,03月期,2011.03月期
22年度,第4Q,22-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,0総合,113230,小売業総合（区）,△ 29.5,,98,東日本大震災0311,2011,03月期,2011.03月期
22年度,第4Q,22-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,1衣服等,113231,衣服等（区）,△ 51.0,,,東日本大震災0311,2011,03月期,2011.03月期
22年度,第4Q,22-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,2飲食料品,113232,飲食料品（区）,△ 30.0,,,東日本大震災0311,2011,03月期,2011.03月期
22年度,第4Q,22-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,3飲食店,113233,飲食店（区）,△ 53.0,,,東日本大震災0311,2011,03月期,2011.03月期
22年度,第4Q,22-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,4家具家電,113234,家具家電（区）,6.0,,,東日本大震災0311,2011,03月期,2011.03月期
22年度,第4Q,22-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,4サービス業,0総合,113240,サービス業総合（区）,△ 39.3,,48,東日本大震災0311,2011,03月期,2011.03月期
22年度,第4Q,22-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,5建設業,0総合,113250,建設業総合（区）,△ 22.5,,95,東日本大震災0311,2011,03月期,2011.03月期
22年度,第4Q,22-第4Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,0全産業,0全業種,0総合,123000,全業種総合(都）,△ 33.8,,,東日本大震災0311,2011,03月期,2011.03月期
22年度,第4Q,22-第4Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,1製造業,1製造業,0総合,123110,製造業総合（都）,△ 32.0,,,東日本大震災0311,2011,03月期,2011.03月期
22年度,第4Q,22-第4Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,2卸売業,0総合,123220,卸売業総合（都）,△ 33.0,,,東日本大震災0311,2011,03月期,2011.03月期
22年度,第4Q,22-第4Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,3小売業,0総合,123230,小売業総合（都）,△ 41.0,,,東日本大震災0311,2011,03月期,2011.03月期
